KAUA PABLO SOUSA CABRAL|M|19/08/2004|EM FRANCISCO MENDES VIEIRA|06|1
KAUA VITOR SOUSA SILVA|M|05/04/2004|EM FRANCISCO MENDES VIEIRA|06|1
LAIANE KELLY ARAUJO DA SILVA SOUSA|F|10/10/2004|EM FRANCISCO MENDES VIEIRA|06|1
LETICIA LORRANA DA SILVA FARIAS|F|29/12/2004|EM FRANCISCO MENDES VIEIRA|06|1
LUIS EDUARDO LEONEL DA SILVA|M|12/07/2005|EM FRANCISCO MENDES VIEIRA|06|1
LUIS FELIPE CARVALHO NOLETO DE SOUSA|M|27/03/2006|EM FRANCISCO MENDES VIEIRA|06|1
LUIS GUILHERME SOUSA DA SILVA|M|09/03/2006|EM FRANCISCO MENDES VIEIRA|06|1
LUMA OLIVEIRA DE FRANCA|F|04/08/2005|EM FRANCISCO MENDES VIEIRA|06|1
MANOEL ALEXANDRE DE HOLANDA|M|09/03/2004|EM FRANCISCO MENDES VIEIRA|06|1
MANOEL JARDEL CARVALHO DA COSTA|M|11/07/2005|EM FRANCISCO MENDES VIEIRA|06|1
MANOEL RICARDO BARROS SILVA|M|06/08/2005|EM FRANCISCO MENDES VIEIRA|06|1
MARIA ANTONIA DE SOUSA BANDEIRA|F|08/02/2005|EM FRANCISCO MENDES VIEIRA|06|1
MARIA CLARA BARBOSA DA SILVA|F|12/10/2005|EM FRANCISCO MENDES VIEIRA|06|1
MARIA CLARA DA SILVA LIMA|F|30/08/2005|EM FRANCISCO MENDES VIEIRA|06|1
MARIA EDUARDA DE SOUSA LIMA|F|23/09/2004|EM FRANCISCO MENDES VIEIRA|06|1
MARIA EDUARDA MENDES MACEDO|F|30/04/2005|EM FRANCISCO MENDES VIEIRA|06|1
MARIA VITORIA LIMA DE SOUSA E SOUSA|F|13/06/2006|EM FRANCISCO MENDES VIEIRA|06|1
MARJORE RYANDA CARVALHO SILVA|F|16/11/2005|EM FRANCISCO MENDES VIEIRA|06|1
MATEUS FERNANDES DE SENA|M|04/12/2003|EM FRANCISCO MENDES VIEIRA|06|1
MATHEUS DA SILVA LIMA SOUSA|M|01/06/2002|EM FRANCISCO MENDES VIEIRA|06|1
MIROSVAN DA CRUZ ALMEIDA SA COELHO|M|28/11/2002|EM FRANCISCO MENDES VIEIRA|06|1
MYRELA LIMA DE SOUSA|F|09/02/2006|EM FRANCISCO MENDES VIEIRA|06|1
NAIARA RIBEIRO DE SOUSA|F|02/10/2003|EM FRANCISCO MENDES VIEIRA|06|1
OSNAIRA PAMELA DE SANTANA LIMA|M|23/01/2006|EM FRANCISCO MENDES VIEIRA|06|1
PABLO DOS SANTOS SILVA|M|27/04/2004|EM FRANCISCO MENDES VIEIRA|06|1
PEDRO HENRIQUE LIMA COELHO|M|29/06/2006|EM FRANCISCO MENDES VIEIRA|06|1
RAFAELLA DOS SANTOS FERREIRA|F|20/03/2006|EM FRANCISCO MENDES VIEIRA|06|1
RAISSA LORRANE DA PAIXAO SILVA|F|02/05/2005|EM FRANCISCO MENDES VIEIRA|06|1
RIAN LUCAS SOUSA DIAS|M|04/05/2006|EM FRANCISCO MENDES VIEIRA|06|1
RODRIGO OLIVEIRA DE CARVALHO|M|05/06/2003|EM FRANCISCO MENDES VIEIRA|06|1
RYAN CLARCK SOUSA BRASIL REGO|M|06/03/2006|EM FRANCISCO MENDES VIEIRA|06|1
SAIURY CRUZ VILA NOVA|F|14/11/2005|EM FRANCISCO MENDES VIEIRA|06|1
SILMARA ELETICIA COSTA DOS SANTOS|F|04/10/2005|EM FRANCISCO MENDES VIEIRA|06|1
STEFANE SOUSA LIMA|F|28/05/2005|EM FRANCISCO MENDES VIEIRA|06|1
THAYS MARQUES DA PAZ SOUSA|F|23/08/2005|EM FRANCISCO MENDES VIEIRA|06|1
VERONICA DA SILVA CARVALHO|F|05/12/2005|EM FRANCISCO MENDES VIEIRA|06|1
VICTOR EMMANOEL MOREIRA ALENCAR|M|14/06/2006|EM FRANCISCO MENDES VIEIRA|06|1
WELLEN ALVES CHAGAS|F|26/05/2005|EM FRANCISCO MENDES VIEIRA|06|1
WELLITON PAIVA DE SOUSA|M|26/03/2005|EM FRANCISCO MENDES VIEIRA|06|1
YAGO LORRAN MENDES DE SOUSA|M|07/11/2005|EM FRANCISCO MENDES VIEIRA|06|1
YURI DA SILVA COSTA|M|13/07/2006|EM FRANCISCO MENDES VIEIRA|06|1
ADRIELE LOPES DA SILVA|F|18/12/1999|EM FRANCISCO MENDES VIEIRA|07|1
AGRIPINO JOSE SOUSA DE SA|M|02/06/2003|EM FRANCISCO MENDES VIEIRA|07|1
ALBENO SOARES DE SOUZA JUNIOR|M|04/06/2005|EM FRANCISCO MENDES VIEIRA|07|1
ALZIRENE MENDES DA SILVA|F|17/12/2004|EM FRANCISCO MENDES VIEIRA|07|1
AMANDA SILVA DOS SANTOS|F|27/06/2005|EM FRANCISCO MENDES VIEIRA|07|1
ANA JULIA DE SOUSA FERREIRA|M|14/12/2004|EM FRANCISCO MENDES VIEIRA|07|1
ANGRA SANTANA FERREIRA|F|08/02/2005|EM FRANCISCO MENDES VIEIRA|07|1
AURIANE DA SILVA SANTOS|F|06/07/2004|EM FRANCISCO MENDES VIEIRA|07|1
BEATRIZ COELHO DA SILVA SA|F|24/12/2004|EM FRANCISCO MENDES VIEIRA|07|1
BRENDA GOMES DA SILVA|F|12/02/2002|EM FRANCISCO MENDES VIEIRA|07|1
CARLOS ALEXANDRE COELHO DE SA|M|24/11/2003|EM FRANCISCO MENDES VIEIRA|07|1
CARLOS EDUARDO OLIVEIRA AZEVEDO|M|01/02/2005|EM FRANCISCO MENDES VIEIRA|07|1
CARLOS HENRIQUE DE MELO DA SILVA|M|04/06/2004|EM FRANCISCO MENDES VIEIRA|07|1
CARLOS MANOEL SILVA DE SOUSA|M|14/08/2004|EM FRANCISCO MENDES VIEIRA|07|1
CELIANE COSTA DO ESPIRITO SANTO|F|04/09/2004|EM FRANCISCO MENDES VIEIRA|07|1
CIBELY RODRIGUES SANTOS|F|17/09/2004|EM FRANCISCO MENDES VIEIRA|07|1
DANAILA DA SILVA HOLANDA|F|12/03/2004|EM FRANCISCO MENDES VIEIRA|07|1
ELBERT LUIS PEREIRA DA SILVA COSTA|M|25/05/2005|EM FRANCISCO MENDES VIEIRA|07|1
ESLANNY NOLETO DA SILVA|F|02/08/2005|EM FRANCISCO MENDES VIEIRA|07|1
FABRICIO PAZ SILVA|M|09/11/2004|EM FRANCISCO MENDES VIEIRA|07|1
FRANCIELIO DA SILVA SOUSA|M|08/09/2003|EM FRANCISCO MENDES VIEIRA|07|1
FRANCISCA EMILLE ALVES FERREIRA|F|13/01/2005|EM FRANCISCO MENDES VIEIRA|07|1
FRANCISDENIA ALVES DA SILVA|F|08/08/2004|EM FRANCISCO MENDES VIEIRA|07|1
GABRIEL DE SOUSA LIMA SANTOS|M|31/05/2002|EM FRANCISCO MENDES VIEIRA|07|1
GABRIEL SILVA NOLETO|M|22/11/2003|EM FRANCISCO MENDES VIEIRA|07|1
GERSIEL SOUSA DE ARAUJO|M|07/09/2003|EM FRANCISCO MENDES VIEIRA|07|1
JENIFER CRISTINA JESUS TORRES|F|23/10/2004|EM FRANCISCO MENDES VIEIRA|07|1
JHONATA DE OLIVEIRA LIMA|M|21/02/2005|EM FRANCISCO MENDES VIEIRA|07|1
JOAO VITOR SANTOS SILVA|M|24/02/2005|EM FRANCISCO MENDES VIEIRA|07|1
JOAO VITOR VIEIRA QUEIROZ|M|27/04/2005|EM FRANCISCO MENDES VIEIRA|07|1
JOSE JAINAN MOTA DE SOUSA|M|13/11/2004|EM FRANCISCO MENDES VIEIRA|07|1
JULIO CESAR MARQUES DA PAZ FILHO|M|13/04/2005|EM FRANCISCO MENDES VIEIRA|07|1
KAUA SANTANA DE SOUSA|M|20/09/2004|EM FRANCISCO MENDES VIEIRA|07|1
KAUANE ALVES PONTES|F|28/03/2005|EM FRANCISCO MENDES VIEIRA|07|1
KLICIA MAYRA VIEIRA DA SILVA|F|06/10/2003|EM FRANCISCO MENDES VIEIRA|07|1
LEILA CRUZ LIMA|F|01/04/2005|EM FRANCISCO MENDES VIEIRA|07|1
LETICIA ALVES LIMA|F|22/05/2003|EM FRANCISCO MENDES VIEIRA|07|1
LETICIA DA SILVA OLIVEIRA|F|12/11/2004|EM FRANCISCO MENDES VIEIRA|07|1
LETICYA LOPES DOS SANTOS SOUSA|F|24/06/2005|EM FRANCISCO MENDES VIEIRA|07|1
LUANA KELY PORTO DOS SANTOS|F|05/09/2004|EM FRANCISCO MENDES VIEIRA|07|1
MARIA PRISCILA DA SILVA MOURA|F|08/04/2004|EM FRANCISCO MENDES VIEIRA|07|1
PAULO MARQUES DE SOUSA|M|08/01/2001|EM FRANCISCO MENDES VIEIRA|07|1
PEDRO HENRIQUE MIRANDA SILVA E SILVA|M|10/10/2002|EM FRANCISCO MENDES VIEIRA|07|1
RAUANA APARECIDA COSTA SILVA|F|28/09/2004|EM FRANCISCO MENDES VIEIRA|07|1
RAYANA FEITOZA DOS REIS|F|16/08/2004|EM FRANCISCO MENDES VIEIRA|07|1
RAYANE DE SOUSA BANDEIRA|F|29/04/2001|EM FRANCISCO MENDES VIEIRA|07|1
RENAN DE SOUZA CARVALHO|M|19/03/2005|EM FRANCISCO MENDES VIEIRA|07|1
THALISSON SILVA DE SOUZA|M|26/12/2002|EM FRANCISCO MENDES VIEIRA|07|1
TULIO DOS ANJOS LIMA|M|01/02/2005|EM FRANCISCO MENDES VIEIRA|07|1
ADAO KAUA SANTOS DE SA|M|07/09/2003|EM FRANCISCO MENDES VIEIRA|08|1
ALAN DA SILVA LIMA|M|09/02/2002|EM FRANCISCO MENDES VIEIRA|08|1
ALANI DA SILVA FERREIRA|F|27/08/2003|EM FRANCISCO MENDES VIEIRA|08|1
ALESSANDRA ALVES DOS CASAIS SA|F|06/11/2003|EM FRANCISCO MENDES VIEIRA|08|1
ANA PAULA CARVALHO DA SILVA|F|16/01/2000|EM FRANCISCO MENDES VIEIRA|08|1
ANA VITORIA MACEDO MOREIRA|F|10/08/2003|EM FRANCISCO MENDES VIEIRA|08|1
BRUNO PEREIRA DOS SANTOS|M|16/01/2002|EM FRANCISCO MENDES VIEIRA|08|1
CRIS NATALY DOS SANTOS LIMA|F|10/06/2004|EM FRANCISCO MENDES VIEIRA|08|1
CRISVAN MIRANDA DA SILVA|M|06/03/2004|EM FRANCISCO MENDES VIEIRA|08|1
EDUARDO NOLETO DA SILVA|M|01/01/2004|EM FRANCISCO MENDES VIEIRA|08|1
ERIC CAUA DA SILVA FERREIRA|M|20/04/2003|EM FRANCISCO MENDES VIEIRA|08|1
ERIK BRASIL MENDES|M|03/05/2004|EM FRANCISCO MENDES VIEIRA|08|1
ERIKA LORRANA TAVARES DOS SANTOS|F|19/02/2004|EM FRANCISCO MENDES VIEIRA|08|1
FELIPE EMANUEL LIMA SILVA DE SA|M|18/12/2003|EM FRANCISCO MENDES VIEIRA|08|1
FRANCISCA KARINE NOVAIS DOS SANTOS|F|15/10/2003|EM FRANCISCO MENDES VIEIRA|08|1
GABRIEL LIMA DE SOUSA|M|21/05/2004|EM FRANCISCO MENDES VIEIRA|08|1
GABRIELA LIMA DE SOUSA|F|21/05/2004|EM FRANCISCO MENDES VIEIRA|08|1
GILVANIA PEREIRA DA SILVA|F|29/03/1999|EM FRANCISCO MENDES VIEIRA|08|1
GLECIANA DOS SANTOS LOPES|F|13/07/2002|EM FRANCISCO MENDES VIEIRA|08|1
ITAMARA DA SILVA CRUZ|F|17/06/2002|EM FRANCISCO MENDES VIEIRA|08|1
JAMILA DOS SANTOS RAMOS|F|16/05/2004|EM FRANCISCO MENDES VIEIRA|08|1
JAYSLENE SOUSA SILVA|F|17/03/2004|EM FRANCISCO MENDES VIEIRA|08|1
KADSON MATEUS SOUSA DOS SANTOS|M|31/07/2004|EM FRANCISCO MENDES VIEIRA|08|1
LAURA BEATRIZ DE MOURA LIMA|F|08/12/2003|EM FRANCISCO MENDES VIEIRA|08|1
LUCAS DA SILVA SOUSA|M|17/05/2004|EM FRANCISCO MENDES VIEIRA|08|1
MARIA GABRIELA LIMA SANTANA|F|03/03/2004|EM FRANCISCO MENDES VIEIRA|08|1
MARTA MARIA DA SILVA|F|17/06/2000|EM FRANCISCO MENDES VIEIRA|08|1
MATHEUS DA SILVA SOBRINHO|M|17/06/2000|EM FRANCISCO MENDES VIEIRA|08|1
MAYRA VIEIRA DE SOUSA COELHO|F|27/01/2004|EM FRANCISCO MENDES VIEIRA|08|1
MYLENA LIMA DE SOUSA|F|30/10/2003|EM FRANCISCO MENDES VIEIRA|08|1
PAULO HENRIQUE MADEIRA DE SA|M|08/09/2000|EM FRANCISCO MENDES VIEIRA|08|1
RAINARA SOUSA DOS REIS|F|26/05/2003|EM FRANCISCO MENDES VIEIRA|08|1
RAYCLEITON DA SILVA LIMA|M|17/11/2003|EM FRANCISCO MENDES VIEIRA|08|1
RICASSIO DA SILVA OLIVEIRA|M|07/11/2002|EM FRANCISCO MENDES VIEIRA|08|1
WANESSA KELMANE DOS SANTOS SILVA|F|03/04/2002|EM FRANCISCO MENDES VIEIRA|08|1
ADRIANA LOPES DA SILVA|F|01/01/1997|EM FRANCISCO MENDES VIEIRA|09|1
AMANDA JAMILE SANTOS LIMA|F|04/06/2003|EM FRANCISCO MENDES VIEIRA|09|1
AMANDA NOLETO DA SILVA|F|21/03/2003|EM FRANCISCO MENDES VIEIRA|09|1
ANA KAILANE RAMOS LIMA|F|16/04/2003|EM FRANCISCO MENDES VIEIRA|09|1
ANA RITA DE OLIVEIRA LIMA|F|09/05/2003|EM FRANCISCO MENDES VIEIRA|09|1
ANA VITORIA COELHO SILVA|F|30/06/2003|EM FRANCISCO MENDES VIEIRA|09|1
AURIENE DA SILVA SOUSA|F|01/03/2003|EM FRANCISCO MENDES VIEIRA|09|1
BRENA FERNANDES DA CRUZ BRASIL|F|26/06/2003|EM FRANCISCO MENDES VIEIRA|09|1
CARLOS EDUARDO FERREIRA BRUNO DA SILVA|M|07/08/2002|EM FRANCISCO MENDES VIEIRA|09|1
CAYLLANNE LUIZA DA SILVA LEITE|F|22/10/2002|EM FRANCISCO MENDES VIEIRA|09|1
DANGELA DE SOUSA SANTOS|F|17/03/2000|EM FRANCISCO MENDES VIEIRA|09|1
EDUARDO SOUSA DA SILVA|M|26/05/2003|EM FRANCISCO MENDES VIEIRA|09|1
ERNANDES PORTO MORAIS|M|01/04/2003|EM FRANCISCO MENDES VIEIRA|09|1
EVA RODRIGUES DE SOUSA|F|12/06/2003|EM FRANCISCO MENDES VIEIRA|09|1
FRANCISCO ALBERTO OLIVEIRA DE SOUSA|M|24/04/2001|EM FRANCISCO MENDES VIEIRA|09|1
FRANCISCO MATEUS DE SOUSA|M|17/09/1996|EM FRANCISCO MENDES VIEIRA|09|1
GILMARA SOUSA DA CRUZ|F|20/10/2003|EM FRANCISCO MENDES VIEIRA|09|1
GISELLE DA PAIXAO COSTA|F|20/01/2003|EM FRANCISCO MENDES VIEIRA|09|1
GISELLE DE SOUSA CRUZ|F|22/02/2001|EM FRANCISCO MENDES VIEIRA|09|1
GUSTAVO CASSIANO DOS SANTOS|M|28/05/2000|EM FRANCISCO MENDES VIEIRA|09|1
KAMILA VITORIA SOUSA DA COSTA|F|10/05/2003|EM FRANCISCO MENDES VIEIRA|09|1
KAMILLE VIEIRA DA CRUZ|F|18/12/2002|EM FRANCISCO MENDES VIEIRA|09|1
KEZIA DE OLIVEIRA CRUZ|F|22/09/2002|EM FRANCISCO MENDES VIEIRA|09|1
LAIS DE SOUSA MARTINS|F|08/01/2003|EM FRANCISCO MENDES VIEIRA|09|1
LARISSA DA SILVA VIEIRA|F|28/11/2001|EM FRANCISCO MENDES VIEIRA|09|1
LAURIANE LOPES DA SILVA|F|22/09/2001|EM FRANCISCO MENDES VIEIRA|09|1
LICIANE SOUSA DA SILVA|F|29/06/2001|EM FRANCISCO MENDES VIEIRA|09|1
LORRAN BETEL NASCIMENTO PEREIRA|M|21/11/2002|EM FRANCISCO MENDES VIEIRA|09|1
LUCIANA DE SOUSA BRASIL|F|23/05/2001|EM FRANCISCO MENDES VIEIRA|09|1
MADSON VINICIUS ALMEIDA GUIMARAES|M|17/11/2000|EM FRANCISCO MENDES VIEIRA|09|1
MAIARA DA SILVA|F|11/02/2003|EM FRANCISCO MENDES VIEIRA|09|1
MAIARA SILVA DE SA|F|02/06/2003|EM FRANCISCO MENDES VIEIRA|09|1
MARIA CLARA GALVAO JATOBA|F|17/06/2003|EM FRANCISCO MENDES VIEIRA|09|1
MARIA RAILA RIBEIRO DE SOUSA GUEDES|F|17/05/2003|EM FRANCISCO MENDES VIEIRA|09|1
MARIA STEFANE COELHO DE SOUSA|F|02/05/2003|EM FRANCISCO MENDES VIEIRA|09|1
MARIELSON RIQUE COELHO GALVAO|M|21/02/2001|EM FRANCISCO MENDES VIEIRA|09|1
NAIANE SA DA SILVA|F|07/01/2001|EM FRANCISCO MENDES VIEIRA|09|1
OSNAR GUSTAVO DE SANTANA LIMA|M|25/05/2003|EM FRANCISCO MENDES VIEIRA|09|1
PEDRO EMANUEL GOMES DOS SANTOS|M|25/09/2001|EM FRANCISCO MENDES VIEIRA|09|1
PEDRO LUIS COSTA CORREIA|M|09/09/2003|EM FRANCISCO MENDES VIEIRA|09|1
RAILSON ALENCAR SOUSA|M|29/11/1999|EM FRANCISCO MENDES VIEIRA|09|1
RAQUEL FERREIRA DA SILVA|F|18/07/2003|EM FRANCISCO MENDES VIEIRA|09|1
RICARDO MAX COELHO TORRES|M|14/11/2002|EM FRANCISCO MENDES VIEIRA|09|1
SILMARA FEITOSA DE OLIVEIRA|F|15/10/2003|EM FRANCISCO MENDES VIEIRA|09|1
TAWANNE SILVA DE SOUSA|F|03/12/2001|EM FRANCISCO MENDES VIEIRA|09|1
WALLISON DA CONCEICAO SILVA|M|19/07/2001|EM FRANCISCO MENDES VIEIRA|09|1
WEDSON DIEGO DA SILVA BARBOSA|M|17/08/2001|EM FRANCISCO MENDES VIEIRA|09|1
YASMIM BARBOSA DE SOUSA|F|11/04/2003|EM FRANCISCO MENDES VIEIRA|09|1
ANA LUCIA DA PAZ SILVA|F|16/08/2010|EM FRANCISCO SA SOBRINHO|01|1
ANDREIA MARIA LIMA DE SOUSA|F|25/06/2010|EM FRANCISCO SA SOBRINHO|01|1
ANGELO MACIEL FERREIRA DE SOUSA|M|08/02/2011|EM FRANCISCO SA SOBRINHO|01|1
ANTONIO ALLEFY DE ARAUJO CARVALHO|M|11/04/2010|EM FRANCISCO SA SOBRINHO|01|1
ANTONY RAYFFER DOS SANTOS SILVA ARAUJO|M|26/12/2010|EM FRANCISCO SA SOBRINHO|01|1
CARLOS EDUARDO GOMES CARDOSO|M|24/10/2010|EM FRANCISCO SA SOBRINHO|01|1
DIVANIA DE FATIMA DA SILVA OLIVEIRA|F|02/03/2011|EM FRANCISCO SA SOBRINHO|01|1
FRANCINALDO MORAES COSTA|M|03/10/2010|EM FRANCISCO SA SOBRINHO|01|1
GABRIEL DAMASCENO DA SILVA|M|19/08/2010|EM FRANCISCO SA SOBRINHO|01|1
IARA RILLARY GONCALVES DA SILVA|F|01/01/2011|EM FRANCISCO SA SOBRINHO|01|1
JUAN VERON RIKELME FEITOSA OLIVEIRA|M|01/05/2010|EM FRANCISCO SA SOBRINHO|01|1
KAUE RODRIGUES BARBOSA|F|06/03/2011|EM FRANCISCO SA SOBRINHO|01|1
KAYLLA BEATRIZ NOLETO DE SAUZA|F|06/11/2010|EM FRANCISCO SA SOBRINHO|01|1
KLEISLANE SANTOS QUIRINO|F|27/12/2010|EM FRANCISCO SA SOBRINHO|01|1
LAURA FERNANDA DA SILVA FERREIRA LIMA|F|20/08/2010|EM FRANCISCO SA SOBRINHO|01|1
LUIS FERNANDO ARAUJO NEVES|M|18/09/2010|EM FRANCISCO SA SOBRINHO|01|1
MAIDA GABRIELA RODRIGUES SILVA REGO|F|23/01/2011|EM FRANCISCO SA SOBRINHO|01|1
MAIZA NUNES DE SOUSA|F|27/04/2010|EM FRANCISCO SA SOBRINHO|01|1
MARIA CLARA DA SILVA NOLETO|F|22/11/2010|EM FRANCISCO SA SOBRINHO|01|1
PEDRO HENRIQUE MOURA DA SILVA|M|05/07/2010|EM FRANCISCO SA SOBRINHO|01|1
RUAN PABLO OLIVEIRA SANTOS|M|08/02/2011|EM FRANCISCO SA SOBRINHO|01|1
WANDERSON DOS SANTOS BATISTA|M|13/09/2010|EM FRANCISCO SA SOBRINHO|01|1
ADYLLA LORRANY DOS SANTOS|F|26/06/2009|EM FRANCISCO SA SOBRINHO|02|1
ANA ALICE PEREIRA DE SOUSA|F|16/05/2009|EM FRANCISCO SA SOBRINHO|02|1
ANDRE BARBOSA DE SOUSA|M|14/03/2010|EM FRANCISCO SA SOBRINHO|02|1
ANNA GABRIELLE LIMA CARVALHO|F|17/11/2009|EM FRANCISCO SA SOBRINHO|02|1
CAMILA DE SA CARVALHO|F|16/08/2010|EM FRANCISCO SA SOBRINHO|02|1
CARLOS EDUARDO BARBOSA VIANA|M|21/04/2010|EM FRANCISCO SA SOBRINHO|02|1
FRANCISCA ANDRESSA SILVA DE FREITAS|F|31/12/2009|EM FRANCISCO SA SOBRINHO|02|1
GABRIELY SILVA DA COSTA|F|02/04/2009|EM FRANCISCO SA SOBRINHO|02|1
JHENNIFER KIMBERLY GOMES DA SILVA|F|15/06/2009|EM FRANCISCO SA SOBRINHO|02|1
KAWANY DE BARROS LIMA LEAL|F|11/04/2009|EM FRANCISCO SA SOBRINHO|02|1
KEMILLY GABRIELLY DA SILVA COSTA|F|24/11/2009|EM FRANCISCO SA SOBRINHO|02|1
LARISSA CARVALHO LIMA|F|08/12/2009|EM FRANCISCO SA SOBRINHO|02|1
LUCAS EDUARDO FERNANDES DA SILVA|M|29/09/2006|EM FRANCISCO SA SOBRINHO|02|1
LUCIANA DA SILVA SOARES|F|01/04/2010|EM FRANCISCO SA SOBRINHO|02|1
MARIA EDUARDA RODRIGUES|F|02/05/2009|EM FRANCISCO SA SOBRINHO|02|1
MATHEUS SANTANA DOS REIS|M|17/12/2009|EM FRANCISCO SA SOBRINHO|02|1
NATANY DE SOUSA MENDES|F|15/07/2009|EM FRANCISCO SA SOBRINHO|02|1
NATASHA TAUANY GONCALVES SILVA|F|08/11/2009|EM FRANCISCO SA SOBRINHO|02|1
PEDRO EMANOEL RODRIGUES DE SOUSA|M|16/09/2009|EM FRANCISCO SA SOBRINHO|02|1
RAISSA DA SILVA SOARES|F|27/07/2009|EM FRANCISCO SA SOBRINHO|02|1
RHUAN ALVES NOGUEIRA|M|02/09/2009|EM FRANCISCO SA SOBRINHO|02|1
WILTEGLAN HENRIQUE FERREIRA DOS SANTOS|M|13/12/2009|EM FRANCISCO SA SOBRINHO|02|1
ADRIELY PEREIRA DA SILVA|F|14/12/2008|EM FRANCISCO SA SOBRINHO|03|1
ADRYAN LORRAN DA SILVA OLIVEIRA|M|10/02/2009|EM FRANCISCO SA SOBRINHO|03|1
ALEXIA MARGARIDA FERREIRA SOARES|F|20/10/2008|EM FRANCISCO SA SOBRINHO|03|1
ANTONIO CLEITON BORGES DE OLIVEIRA|M|30/08/2004|EM FRANCISCO SA SOBRINHO|03|1
ANTONIO LUCAS BORGES DE OLIVEIRA|M|12/12/2007|EM FRANCISCO SA SOBRINHO|03|1
CARLOS ANDRE DE ASSIS SILVA|M|15/09/2008|EM FRANCISCO SA SOBRINHO|03|1
CRISLAYNE ALVE MIRANDA|F|04/07/2007|EM FRANCISCO SA SOBRINHO|03|1
DANIELSON LIMA DA SILVA|M|19/11/2008|EM FRANCISCO SA SOBRINHO|03|1
DEYVISON IGOR GONCALVES DA SILVA|M|09/05/2008|EM FRANCISCO SA SOBRINHO|03|1
EDILENE PEREIRA DA SILVA|F|21/09/2008|EM FRANCISCO SA SOBRINHO|03|1
ELAINE DAMASCENO SILVA|F|30/06/2008|EM FRANCISCO SA SOBRINHO|03|1
ESHILEY NAIARA SANTOS DE SOUSA|F|02/02/2009|EM FRANCISCO SA SOBRINHO|03|1
FRANCIALISSON MORAES COSTA|M|12/04/2008|EM FRANCISCO SA SOBRINHO|03|1
IDELGRAM DE SOUSA PEREIRA OLIVEIRA|M|12/12/2008|EM FRANCISCO SA SOBRINHO|03|1
ITHURIEL BRUNO DA SILVA|M|02/02/2009|EM FRANCISCO SA SOBRINHO|03|1
JOAO GABRIEL COSTA SILVA|M|15/10/2008|EM FRANCISCO SA SOBRINHO|03|1
JOAO GABRIEL DA SILVA SOUSA|M|30/06/2008|EM FRANCISCO SA SOBRINHO|03|1
JOSE ARMANDO ALVES MIRANDA|M|17/02/2006|EM FRANCISCO SA SOBRINHO|03|1
KAUA RODRIGUES BARBOSA|M|31/01/2008|EM FRANCISCO SA SOBRINHO|03|1
LORRANA KAIRA DA SILVA CARVALHO|F|21/11/2008|EM FRANCISCO SA SOBRINHO|03|1
LUIS FELIPE COSTA DE SOUSA|M|30/03/2009|EM FRANCISCO SA SOBRINHO|03|1
MARCELA DA SILVA SANTOS|F|19/11/2008|EM FRANCISCO SA SOBRINHO|03|1
MARCOS VINICIUS ALMEIDA DE SOUSA|M|30/07/2007|EM FRANCISCO SA SOBRINHO|03|1
MARCOS VINICIUS FERREIRA DE SOUSA|M|20/05/2008|EM FRANCISCO SA SOBRINHO|03|1
MIKAEL DOS SANTOS BEZERRA|M|21/07/2008|EM FRANCISCO SA SOBRINHO|03|1
PAMELA NUNES DE SOUSA|F|02/09/2008|EM FRANCISCO SA SOBRINHO|03|1
RUTHE FEITOSA DA SILVA|F|17/10/2008|EM FRANCISCO SA SOBRINHO|03|1
STEFANNY EMILY OLIVEIRA MATOS|F|08/07/2008|EM FRANCISCO SA SOBRINHO|03|1
SUELLEN CRISTINY DA SILVA SOUSA|F|23/01/2009|EM FRANCISCO SA SOBRINHO|03|1
THIAGO DE ALMEIDA MONTEIRO|M|27/10/2008|EM FRANCISCO SA SOBRINHO|03|1
VITOR MUNIZ DE OLIVEIRA|M|28/12/2008|EM FRANCISCO SA SOBRINHO|03|1
VITORIA MUNIZ DE OLIVEIRA|F|22/11/2007|EM FRANCISCO SA SOBRINHO|03|1
YASMIM ESTEFANE ALVES NOLETO|F|14/10/2008|EM FRANCISCO SA SOBRINHO|03|1
ALAN GOMES DIAS FILHO|M|24/04/2008|EM FRANCISCO SA SOBRINHO|04|1
ALEXANDRE DOS SANTOS FERREIRA|M|24/08/2007|EM FRANCISCO SA SOBRINHO|04|1
ANA BEATRIZ DA SILVA ABREU|F|28/12/2007|EM FRANCISCO SA SOBRINHO|04|1
ANDRE DA SILVA SOARES|M|13/08/2007|EM FRANCISCO SA SOBRINHO|04|1
CARLOS HENRIQUE CARDOSO LEITE|M|29/02/2008|EM FRANCISCO SA SOBRINHO|04|1
EDILSON LEAL ARAUJO|M|07/03/2005|EM FRANCISCO SA SOBRINHO|04|1
EMMILLY FRANCISCA BARROS DE SOUSA|F|14/04/2008|EM FRANCISCO SA SOBRINHO|04|1
ERIKA OLIVEIRA SANTOS|F|22/11/2007|EM FRANCISCO SA SOBRINHO|04|1
FILIPE MATOS DA SILVA|M|29/08/2006|EM FRANCISCO SA SOBRINHO|04|1
GABRIEL VICTOR BRITO COSTA|M|03/08/2007|EM FRANCISCO SA SOBRINHO|04|1
GRACIELLY SOUSA DA SILVA|F|07/01/2008|EM FRANCISCO SA SOBRINHO|04|1
JOAO EMANUEL PINHEIRO COSTA|M|28/07/2006|EM FRANCISCO SA SOBRINHO|04|1
JOAO PEDRO PEREIRA DE SOUSA|M|29/11/2007|EM FRANCISCO SA SOBRINHO|04|1
